Property Symbol,Bid Depth,Sell Depth
PPFR001,,
TW45BU001,,
UKAB107AE001,4.44,336.74
UKB33BY001,,
UKB634DF001,567,341.64
UKB634DF002,,
UKB713AZ001,411.05,1137.36
UKB974JS,221.52,316.5
UKB974JS002,,
UKB974JS003,,
UKBA114EH001,318.5,1220.43
UKBA114EH002,,
UKBA12NA001,168.74,155.89
UKBD164UW001,,
UKBLBN133RS001,,
UKBLBN14JF001,,
UKBLBN21QA001,,
UKBLBN32RH001,,
UKBLCO11BA002,,
UKBLCR42DZ001,,
UKBLCR69DE001,,
UKBLCV212NS001,,
UKBLCV327JE001,,
UKBLDN211JA001,,
UKBLE18JX004,,
UKBLHD16BB001,,
UKBLHG28BQ001,,
UKBLHX62DR001,,
UKBLL236UW001,,
UKBLLE26DJ001,,
UKBLLL571YJ001,,
UKBLLN11RF001,,
UKBLM278BG001,,
UKBLNE45BF001,,
UKBLNE52EX001,,
UKBLNG11AW001,,
UKBLNN15AA001,,
UKBLPO409GD001,,
UKBLPPOF001,,
UKBLRH11PD001,,
UKBLS124WG001,,
UKBLSE165AD001,,
UKBLSN22PE001,,
UKBLSO152ED001,,
UKBLTQ13PL001,,
UKBLUB77JS001,,
UKBLWF29UF001,,
UKBLWR11TA001,,
UKBLWS115BH001,,
UKBLYO124BY001,,
UKBN124FN001,96,193.96
UKBN124FN002,,
UKBN133RS001,80,1347.67
UKBN14JF001,95.68,18660
UKBN14JF002,,
UKBN211LF001,,
UKBN213AR001,35.51,969.68
UKBN213AR002,,
UKBN213YB001,,
UKBN213YB002,,
UKBN21QA001,62.06,62
UKBN21QA002,,
UKBN32RH,50.75,1067.83
UKBN32RH002,,
UKCH11AF001,128,792.27
UKCH11AF002,,
UKCO11BA001,114,343.16
UKCO11BA002,77.1,105
UKCO11BA003,,
UKCO11BA004,,
UKCO11BA005,,
UKCR03PH001,141.1,4215.78
UKCR03PH002,,
UKCR42DZ001,86,95.68
UKCR42DZ002,,
UKCR69DE001,98.21,300.29
UKCR69DE002,,
UKCV212NS001,82.5,381.28
UKCV212NS002,,
UKCV327JE001,0.98,361
UKDE11NU001,98,184.82
UKDE11NU002,156.94,277.8
UKDE11NU003,,
UKDE221BG001,49.2,174.22
UKDN211JA001,37.23,278.98
UKDN211JA002,,
UKDN211JA003,,
UKDN212HZ001,80,250.2
UKDN212HZ002,,
UKDT49BE001,,
UKE107AQ001,,
UKE11NE001,15.5,6.97
UKE11NE002,,
UKE11NE003,,
UKE125AH001,,
UKE13NT001,,
UKE149GL001,,
UKE18JX001,,
UKE18JX002,,
UKE18JX003,,
UKE18JX004,325.52,86.45
UKE18JX005,,
UKE18JX006,,
UKE18JX007,,
UKE18JX008,,
UKE18JX009,,
UKE18JX010,,
UKE18JX011,,
UKE18JX012,,
UKE79RU001,,
UKE79RU002,,
UKEC4N5AT001,,
UKEC4N5AT002,,
UKEC4N5AT003,,
UKERBN32RH007,,
UKERCH11AF001,,
UKERCO11BA001,,
UKERCO11BA002,,
UKERCO11BA003,,
UKERE18JX004,,
UKERE18JX005,,
UKERHA87BJ001,,
UKERHA87BJ002,,
UKERHG28BQ001,,
UKERHG28BQ002,,
UKERHX62DR001,,
UKERL36AE001,,
UKERM34NH001,,
UKERNG23DT001,,
UKERNN15AA001,,
UKERNW43DH001,,
UKERRH11PD001,,
UKERSE165AD004,,
UKERSG11HG001,,
UKERSL37FU001,,
UKERSL85BB001,,
UKERSN22PE001,,
UKERSW112PF001,,
UKERUB69BE001,,
UKERUB69BE002,,
UKERUB77JS001,,
UKERW149SA001,,
UKEX12AW001,49.14,229.95
UKEX12AW002,,
UKEX44PN001,,
UKEX82QA001,,
UKGL40DJ001,,
UKGU227RL001,,
UKGU227RL002,,
UKHA87BJ001,274.41,1148.57
UKHD16BB001,,
UKHG28BQ001,91.2,445.59
UKHG28BQ002,,
UKHNR001,,
UKHP111BN001,,
UKHX62DR001,197.33,9.12
UKHX62DR002,,
UKIG14AZ001,,
UKIG14AZ002,,
UKKT147RX001,,
