Property Symbol,Bid Depth,Sell Depth
PPFR001,,
TW45BU001,,
UKAB107AE001,4.44,328.83
UKB33BY001,,
UKB634DF001,492,341.64
UKB634DF002,,
UKB713AZ001,411.05,1137.36
UKB974JS,221.52,316.5
UKB974JS002,,
UKB974JS003,,
UKBA114EH001,318.5,1220.43
UKBA114EH002,,
UKBA12NA001,48.38,29200.8
UKBD164UW001,,
UKBLBN133RS001,,
UKBLBN14JF001,,
UKBLBN21QA001,,
UKBLBN32RH001,,
UKBLCO11BA002,,
UKBLCR42DZ001,,
UKBLCR69DE001,,
UKBLCV212NS001,,
UKBLCV327JE001,,
UKBLDN211JA001,,
UKBLE18JX004,,
UKBLHD16BB001,,
UKBLHG28BQ001,,
UKBLHX62DR001,,
UKBLL236UW001,,
UKBLLE26DJ001,,
UKBLLL571YJ001,,
UKBLLN11RF001,,
UKBLM278BG001,,
UKBLNE45BF001,,
UKBLNE52EX001,,
UKBLNG11AW001,,
UKBLNN15AA001,,
UKBLPO409GD001,,
UKBLPPOF001,,
UKBLRH11PD001,,
UKBLS124WG001,,
UKBLSE165AD001,,
UKBLSN22PE001,,
UKBLSO152ED001,,
UKBLTQ13PL001,,
UKBLUB77JS001,,
UKBLWF29UF001,,
UKBLWR11TA001,,
UKBLWS115BH001,,
UKBLYO124BY001,,
UKBN124FN001,96,193.96
UKBN124FN002,,
UKBN133RS001,80,1347.67
UKBN14JF001,95.68,18660
UKBN14JF002,,
UKBN211LF001,,
UKBN213AR001,35.51,969.68
UKBN213AR002,,
UKBN213YB001,,
UKBN213YB002,,
UKBN21QA001,62.06,62
UKBN21QA002,,
UKBN32RH,50.75,1067.83
UKBN32RH002,,
UKCH11AF001,128,792.27
UKCH11AF002,,
UKCO11BA001,114,343.16
UKCO11BA002,77.1,105
UKCO11BA003,,
UKCO11BA004,,
UKCO11BA005,,
UKCR03PH001,633.55,4264.98
UKCR03PH002,,
UKCR42DZ001,86,95.68
UKCR42DZ002,,
UKCR69DE001,24.57,18.29
UKCR69DE002,,
UKCV212NS001,91.5,760.38
UKCV212NS002,,
UKCV327JE001,1.5,6632.04
UKDE11NU001,39.27,184.82
UKDE11NU002,156.94,277.8
UKDE11NU003,,
UKDE221BG001,49.2,174.22
UKDN211JA001,37,555.56
UKDN211JA002,,
UKDN211JA003,,
UKDN212HZ001,48.96,7586.28
UKDN212HZ002,,
UKDT49BE001,,
UKE107AQ001,,
UKE11NE001,15.5,6.97
UKE11NE002,,
UKE11NE003,,
UKE125AH001,,
UKE13NT001,,
UKE149GL001,,
UKE18JX001,,
UKE18JX002,,
UKE18JX003,,
UKE18JX004,325.52,86.45
UKE18JX005,,
UKE18JX006,,
UKE18JX007,,
UKE18JX008,,
UKE18JX009,,
UKE18JX010,,
UKE18JX011,,
UKE18JX012,,
UKE79RU001,,
UKE79RU002,,
UKEC4N5AT001,,
UKEC4N5AT002,,
UKEC4N5AT003,,
UKERBN32RH007,,
UKERCH11AF001,,
UKERCO11BA001,,
UKERCO11BA002,,
UKERCO11BA003,,
UKERE18JX004,,
UKERE18JX005,,
UKERHA87BJ001,,
UKERHA87BJ002,,
UKERHG28BQ001,,
UKERHG28BQ002,,
UKERHX62DR001,,
UKERL36AE001,,
UKERM34NH001,,
UKERNG23DT001,,
UKERNN15AA001,,
UKERNW43DH001,,
UKERRH11PD001,,
UKERSE165AD004,,
UKERSG11HG001,,
UKERSL37FU001,,
UKERSL85BB001,,
UKERSN22PE001,,
UKERSW112PF001,,
UKERUB69BE001,,
UKERUB69BE002,,
UKERUB77JS001,,
UKERW149SA001,,
UKEX12AW001,49.14,229.95
UKEX12AW002,,
UKEX44PN001,,
UKEX82QA001,,
UKGL40DJ001,,
UKGU227RL001,,
UKGU227RL002,,
UKHA87BJ001,1011.77,1148.57
UKHD16BB001,,
UKHG28BQ001,91.2,445.59
UKHG28BQ002,,
UKHNR001,,
UKHP111BN001,,
UKHX62DR001,197.33,9.12
UKHX62DR002,,
UKIG14AZ001,,
UKIG14AZ002,,
UKKT147RX001,,
UKKT147RX002,,
UKKT160PA001,,
UKKT198JP001,,
UKL143LS001,336.49,752.31
UKL143LS002,,
UKL236UW001,49,2057.12
UKL236UW002,,
UKL36AE001,172.25,8695.62
UKLE26DJ001,196,885.72
UKLL571YJ001,196.5,138.25
UKLN106SQ,54,11102.85
UKLN106SQ002,,
UKLN11RF001,97.39,4844.1
UKLN58JT001,227.52,3238.9
UKLN58JT002,,
UKLU61RE001,,
UKM278BG001,126,42.24
UKM278BG002,,
UKM34NH001,58,5677.57
UKM34NH002,,
UKM34NH003,,
UKMBBN21QA001,,
UKMBCO11BA002,,
UKMBHX62DR001,,
UKMBNN15AA001,,
UKMBS11WF001,,
UKMBSE165AD001,,
UKMBSE165AD004,,
UKMBSN22PE001,,
UKMBUB77JS001,,
UKMBW149SA001,,
UKN65RH001,,
UKNE14NF001,,
UKNE16PN001,4.24,4235.76
UKNE231XZ001,,
UKNE45BF001,82.08,413.25
UKNE52EX001,78.54,342.37
UKNG11AW001,99.44,811.86
UKNG11AW002,,
UKNG23DT001,170.4,1363.05
UKNN15AA001,147,1917.94
UKNW43DH001,201.63,648.58
UKNW43DH002,,
UKPO119NQ001,74,50.7
UKPO119NQ002,,
UKPO196BD001,,
UKPO409GD001,98.15,816.24
UKPPMB001,,
UKPPOF001,49.51,1382.5
UKRG14QS001,,
UKRH11PD001,87,1049.16
UKRM112EX001,,
UKRM112EX002,,
UKRM11BJ001,,
UKRM11BJ002,,
UKRM11EZ001,,
UKRM11EZ002,,
UKRM12DX001,,
UKRM12DX002,,
UKRM13LW001,,
UKRM13LW002,,
UKRM25US001,,
UKRM25US002,,
UKS11WF001,273.57,1288.17
UKS11WF002,,
UKS124WG001,92,340.28
UKS253SA001,145,857.43
UKS253SA002,,
UKS649RB001,,
UKSE165AD001,93.3,41.3
UKSE165AD002,,
UKSE165AD003,,
UKSE165AD004,,
UKSE165AD005,,
UKSE165AD006,,
UKSE165AD007,,
UKSE181PN001,,
UKSE181PN002,,
UKSE181PN003,,
UKSE181PN004,,
UKSE182NL001,,
UKSE280JX001,,
UKSE280JX002,,
UKSE288EU001,,
UKSE288EU002,,
UKSE288RJ001,,
UKSE288RJ002,,
UKSG11HG001,38.63,836.12
UKSG180DX001,,
UKSK153AN001,90.62,2308.8
UKSK153AN002,,
UKSL37FU001,392.96,351.34
UKSL37FU002,,
UKSL85BB001,74,3253.81
UKSL85BB002,,
UKSM12TG001,157.07,589.19
UKSM12TG002,,
UKSM12TG003,,
UKSM26BH001,105.14,1139.64
UKSM26BH002,,
UKSN22PE001,73.6,507.85
UKSN22PE002,,
UKSO152ED001,98.25,98.8
UKSO152EG001,,
UKSO172JW001,,
UKSS142DX001,,
UKSW112PF001,41.04,2990.39
UKSW112PF002,,
UKSW170LX001,,
UKtest001,,
UKTF93HP001,98.18,333.47
UKTF93HP002,,
UKTF93HP003,,
UKTN342RD001,118,1417.5
UKTN342RD002,,
UKTN355ED001,,
UKTN355ED002,,
UKTN92PB001,228.24,304.06
UKTN92PB002,,
UKTQ13PL001,173.81,1617.52
UKTQ13PL002,,
UKTQ13TB001,,
UKTQ13TB002,,
UKTQ88FP001,,
UKTQ88FP002,,
UKUB31AX001,324.44,1438.76
UKUB34BQ001,393.38,4303.2
UKUB69BE001,96,107.61
UKUB69BE002,,
UKUB69BE003,,
UKUB77DL001,,
UKUB77DL002,,
UKUB77JS001,85.88,658.07
UKUB77JS002,,
UKUB78AT001,,
UKUB78AT002,,
UKW114LW001,,
UKW149SA001,279.87,34.81
UKW149SA002,,
UKW149SA003,,
UKW36YE001,,
UKW36YE002,,
UKW72HQ001,,
UKW72HQ002,,
UKW73HT001,,
UKW73HT002,,
UKW73PA001,,
UKW73PA002,,
UKWA27TE001,138.8,1234.46
UKWA27TE002,,
UKWF29UF001,248.4,1008.87
UKWR11TA001,253.4,752.32
UKWS115BH001,29.48,10125.9
UKWS115BH002,,
UKYO124BY001,57,1131
UKYO124BY002,,
